latitude;longitude;altitude (m);name
47.3904360000;10.2964930000;877;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903210000;10.2962450000;875;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3902040000;10.2959930000;873;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3902270000;10.2959050000;873;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3903260000;10.2958530000;871;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3908600000;10.2957510000;868;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3909490000;10.2957400000;869;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3911020000;10.2957480000;871;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3911060000;10.2957510000;871;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3912140000;10.2957150000;871;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3913660000;10.2955640000;869;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3914900000;10.2952480000;863;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3915120000;10.2950470000;860;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3914180000;10.2945220000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3913300000;10.2941080000;857;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3913820000;10.2940840000;856;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3916430000;10.2940770000;857;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3918590000;10.2940000000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3921210000;10.2938660000;859;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3922740000;10.2938160000;859;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3925700000;10.2938160000;861;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3932710000;10.2937520000;864;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3934110000;10.2937130000;864;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3934680000;10.2936890000;863;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3936730000;10.2934540000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3936750000;10.2934540000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3937250000;10.2934320000;857;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3936870000;10.2931450000;852;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3936310000;10.2929740000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3935680000;10.2929040000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3939450000;10.2928510000;849;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3941240000;10.2927960000;849;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3943200000;10.2927060000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3945390000;10.2926750000;851;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3945410000;10.2926750000;851;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3948520000;10.2925660000;853;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3949970000;10.2925550000;854;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3952420000;10.2925720000;853;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3953680000;10.2925330000;854;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3955080000;10.2924670000;854;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3957140000;10.2922740000;856;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3958960000;10.2920000000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3961350000;10.2916880000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3961350000;10.2916840000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3962300000;10.2914740000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3962320000;10.2914650000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3962840000;10.2913050000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963090000;10.2910570000;858;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963110000;10.2908090000;860;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3962910000;10.2905810000;862;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963020000;10.2903620000;863;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963270000;10.2901200000;863;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963380000;10.2899800000;862;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963380000;10.2899780000;862;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963130000;10.2896250000;864;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3962980000;10.2894620000;865;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963110000;10.2893020000;864;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963110000;10.2893000000;864;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963310000;10.2891580000;864;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3963920000;10.2889950000;862;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3964830000;10.2888260000;859;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3965800000;10.2886820000;857;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3966590000;10.2885540000;857;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3966740000;10.2884780000;859;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3966740000;10.2884320000;860;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3967330000;10.2883810000;859;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3968250000;10.2883750000;857;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3969790000;10.2883090000;854;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3970420000;10.2882670000;854;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3972830000;10.2882080000;853;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3975200000;10.2882190000;849;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3976010000;10.2882540000;847;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3976510000;10.2882600000;847;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3977890000;10.2882230000;847;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3978680000;10.2882210000;846;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3978700000;10.2882210000;846;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3979800000;10.2882670000;844;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3979850000;10.2882670000;844;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3981180000;10.2882740000;843;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3982310000;10.2882600000;843;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3983360000;10.2883040000;842;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3983390000;10.2883040000;842;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3984040000;10.2883020000;841;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3984790000;10.2882630000;841;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3985420000;10.2881900000;841;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3986770000;10.2879780000;845;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3987870000;10.2878260000;848;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3989790000;10.2876770000;849;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3992590000;10.2875480000;848;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3992700000;10.2875430000;848;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3992750000;10.2875370000;848;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3993270000;10.2874970000;848;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3993690000;10.2874400000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3994150000;10.2873330000;852;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3994640000;10.2872910000;853;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3995480000;10.2873060000;851;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3995500000;10.2873060000;851;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3996240000;10.2873060000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3997840000;10.2872250000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3997860000;10.2872230000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.3999200000;10.2871370000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4001310000;10.2869710000;854;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4004220000;10.2869140000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4004230000;10.2869140000;850;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4005350000;10.2868680000;849;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4008030000;10.2867230000;846;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4008080000;10.2867210000;846;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4010130000;10.2866570000;843;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4011780000;10.2865430000;843;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4012700000;10.2865190000;843;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4013510000;10.2864880000;842;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4014240000;10.2864220000;844;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4015180000;10.2863830000;843;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4016200000;10.2863920000;841;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4016220000;10.2863920000;841;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4017060000;10.2864530000;838;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4017660000;10.2864770000;837;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4018410000;10.2864530000;837;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4019090000;10.2864350000;836;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4019900000;10.2863670000;837;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4021180000;10.2863480000;836;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4021210000;10.2863480000;836;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4022020000;10.2863520000;835;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4023060000;10.2863830000;834;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4025690000;10.2864550000;832;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4026620000;10.2865270000;830;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4027160000;10.2865430000;830;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4027900000;10.2864990000;830;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4027920000;10.2864990000;830;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4028940000;10.2864750000;830;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4030500000;10.2864550000;829;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4031130000;10.2864810000;829;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4032010000;10.2865120000;828;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4033250000;10.2865100000;828;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4033880000;10.2864920000;827;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4035610000;10.2863780000;827;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4037730000;10.2862880000;826;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4037760000;10.2860130000;828;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4037820000;10.2858420000;829;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4037920000;10.2857100000;828;R50  Prinz-Luitpold-Haus » Oberstdorf;
47.4038180000;10.2855940000;828;R50  Prinz-Luitpold-Haus » Oberstdorf;

