latitude;longitude;altitude (m);name
47.7426600000;12.4794380000;877;A46  Ruhpolding » Marquartstein;
47.7427070000;12.4793110000;865;A46  Ruhpolding » Marquartstein;
47.7427500000;12.4791290000;853;A46  Ruhpolding » Marquartstein;
47.7428240000;12.4790330000;848;A46  Ruhpolding » Marquartstein;
47.7428240000;12.4790300000;848;A46  Ruhpolding » Marquartstein;
47.7429060000;12.4789120000;844;A46  Ruhpolding » Marquartstein;
47.7429910000;12.4787610000;840;A46  Ruhpolding » Marquartstein;
47.7430660000;12.4786690000;838;A46  Ruhpolding » Marquartstein;
47.7430870000;12.4785960000;836;A46  Ruhpolding » Marquartstein;
47.7431270000;12.4785520000;836;A46  Ruhpolding » Marquartstein;
47.7432580000;12.4785610000;838;A46  Ruhpolding » Marquartstein;
47.7432600000;12.4785610000;838;A46  Ruhpolding » Marquartstein;
47.7435350000;12.4786950000;842;A46  Ruhpolding » Marquartstein;
47.7437650000;12.4786710000;841;A46  Ruhpolding » Marquartstein;
47.7442150000;12.4787480000;835;A46  Ruhpolding » Marquartstein;
47.7445950000;12.4788380000;835;A46  Ruhpolding » Marquartstein;
47.7445980000;12.4788380000;835;A46  Ruhpolding » Marquartstein;
47.7447870000;12.4789190000;840;A46  Ruhpolding » Marquartstein;
47.7447940000;12.4789190000;840;A46  Ruhpolding » Marquartstein;
47.7449220000;12.4789380000;843;A46  Ruhpolding » Marquartstein;
47.7450420000;12.4789300000;844;A46  Ruhpolding » Marquartstein;
47.7450460000;12.4789300000;844;A46  Ruhpolding » Marquartstein;
47.7451370000;12.4789300000;846;A46  Ruhpolding » Marquartstein;
47.7452520000;12.4788790000;847;A46  Ruhpolding » Marquartstein;
47.7453560000;12.4788970000;851;A46  Ruhpolding » Marquartstein;
47.7454710000;12.4788950000;851;A46  Ruhpolding » Marquartstein;
47.7459980000;12.4784670000;817;A46  Ruhpolding » Marquartstein;
47.7464870000;12.4781510000;800;A46  Ruhpolding » Marquartstein;
47.7466480000;12.4779120000;798;A46  Ruhpolding » Marquartstein;
47.7467920000;12.4777680000;797;A46  Ruhpolding » Marquartstein;
47.7468780000;12.4777020000;796;A46  Ruhpolding » Marquartstein;
47.7469470000;12.4776820000;795;A46  Ruhpolding » Marquartstein;
47.7470510000;12.4776820000;795;A46  Ruhpolding » Marquartstein;
47.7470530000;12.4776820000;795;A46  Ruhpolding » Marquartstein;
47.7471910000;12.4777090000;795;A46  Ruhpolding » Marquartstein;
47.7471910000;12.4777110000;795;A46  Ruhpolding » Marquartstein;
47.7473080000;12.4777830000;796;A46  Ruhpolding » Marquartstein;
47.7473760000;12.4778860000;797;A46  Ruhpolding » Marquartstein;
47.7473780000;12.4778860000;797;A46  Ruhpolding » Marquartstein;
47.7474210000;12.4780550000;800;A46  Ruhpolding » Marquartstein;
47.7474260000;12.4783420000;804;A46  Ruhpolding » Marquartstein;
47.7474350000;12.4784630000;807;A46  Ruhpolding » Marquartstein;
47.7474770000;12.4785790000;807;A46  Ruhpolding » Marquartstein;
47.7478230000;12.4792680000;798;A46  Ruhpolding » Marquartstein;
47.7479100000;12.4795860000;796;A46  Ruhpolding » Marquartstein;
47.7480410000;12.4798730000;793;A46  Ruhpolding » Marquartstein;
47.7481270000;12.4800110000;792;A46  Ruhpolding » Marquartstein;
47.7481840000;12.4800770000;791;A46  Ruhpolding » Marquartstein;
47.7482730000;12.4801060000;787;A46  Ruhpolding » Marquartstein;
47.7484920000;12.4801250000;777;A46  Ruhpolding » Marquartstein;
47.7490340000;12.4800400000;767;A46  Ruhpolding » Marquartstein;
47.7496560000;12.4797960000;760;A46  Ruhpolding » Marquartstein;
47.7497640000;12.4797130000;760;A46  Ruhpolding » Marquartstein;
47.7501720000;12.4792700000;754;A46  Ruhpolding » Marquartstein;
47.7503410000;12.4791760000;753;A46  Ruhpolding » Marquartstein;
47.7505980000;12.4791230000;755;A46  Ruhpolding » Marquartstein;
47.7508980000;12.4789960000;753;A46  Ruhpolding » Marquartstein;
47.7509030000;12.4789940000;753;A46  Ruhpolding » Marquartstein;
47.7511150000;12.4788530000;751;A46  Ruhpolding » Marquartstein;
47.7514040000;12.4786190000;746;A46  Ruhpolding » Marquartstein;
47.7516700000;12.4784830000;742;A46  Ruhpolding » Marquartstein;
47.7521120000;12.4783380000;737;A46  Ruhpolding » Marquartstein;
47.7526620000;12.4781080000;724;A46  Ruhpolding » Marquartstein;
47.7530270000;12.4778930000;717;A46  Ruhpolding » Marquartstein;
47.7534400000;12.4775440000;710;A46  Ruhpolding » Marquartstein;
47.7535890000;12.4774890000;709;A46  Ruhpolding » Marquartstein;
47.7538800000;12.4774330000;710;A46  Ruhpolding » Marquartstein;
47.7541750000;12.4773580000;709;A46  Ruhpolding » Marquartstein;
47.7541760000;12.4773580000;709;A46  Ruhpolding » Marquartstein;
47.7543060000;12.4772860000;707;A46  Ruhpolding » Marquartstein;
47.7543310000;12.4771590000;704;A46  Ruhpolding » Marquartstein;
47.7543520000;12.4770230000;701;A46  Ruhpolding » Marquartstein;
47.7543240000;12.4769500000;700;A46  Ruhpolding » Marquartstein;
47.7543020000;12.4768950000;699;A46  Ruhpolding » Marquartstein;
47.7540510000;12.4766800000;696;A46  Ruhpolding » Marquartstein;
47.7536570000;12.4764330000;694;A46  Ruhpolding » Marquartstein;
47.7531630000;12.4761690000;687;A46  Ruhpolding » Marquartstein;
47.7530430000;12.4760990000;686;A46  Ruhpolding » Marquartstein;
47.7529100000;12.4759830000;684;A46  Ruhpolding » Marquartstein;
47.7526710000;12.4756940000;680;A46  Ruhpolding » Marquartstein;
47.7522670000;12.4750990000;677;A46  Ruhpolding » Marquartstein;
47.7521070000;12.4749020000;673;A46  Ruhpolding » Marquartstein;
47.7520100000;12.4748380000;672;A46  Ruhpolding » Marquartstein;
47.7519000000;12.4748050000;672;A46  Ruhpolding » Marquartstein;
47.7515930000;12.4746980000;670;A46  Ruhpolding » Marquartstein;
47.7511460000;12.4745110000;666;A46  Ruhpolding » Marquartstein;
47.7509210000;12.4743450000;662;A46  Ruhpolding » Marquartstein;
47.7514760000;12.4732570000;648;A46  Ruhpolding » Marquartstein;
47.7518520000;12.4731500000;644;A46  Ruhpolding » Marquartstein;
47.7520910000;12.4730490000;642;A46  Ruhpolding » Marquartstein;
47.7522690000;12.4728150000;638;A46  Ruhpolding » Marquartstein;
47.7524040000;12.4727430000;636;A46  Ruhpolding » Marquartstein;
47.7525980000;12.4726510000;635;A46  Ruhpolding » Marquartstein;
47.7528730000;12.4722690000;629;A46  Ruhpolding » Marquartstein;
47.7528750000;12.4722670000;629;A46  Ruhpolding » Marquartstein;
47.7531530000;12.4720430000;624;A46  Ruhpolding » Marquartstein;
47.7531550000;12.4720430000;624;A46  Ruhpolding » Marquartstein;
47.7531820000;12.4720100000;624;A46  Ruhpolding » Marquartstein;
47.7531840000;12.4720100000;624;A46  Ruhpolding » Marquartstein;
47.7532130000;12.4719930000;624;A46  Ruhpolding » Marquartstein;
47.7533220000;12.4717710000;620;A46  Ruhpolding » Marquartstein;
47.7534500000;12.4716200000;618;A46  Ruhpolding » Marquartstein;
47.7538090000;12.4710800000;612;A46  Ruhpolding » Marquartstein;
47.7539550000;12.4708350000;610;A46  Ruhpolding » Marquartstein;
47.7540910000;12.4705740000;606;A46  Ruhpolding » Marquartstein;
47.7541770000;12.4705100000;605;A46  Ruhpolding » Marquartstein;
47.7542920000;12.4704680000;604;A46  Ruhpolding » Marquartstein;
47.7544430000;12.4704420000;603;A46  Ruhpolding » Marquartstein;
47.7547520000;12.4702930000;601;A46  Ruhpolding » Marquartstein;
47.7549710000;12.4701680000;599;A46  Ruhpolding » Marquartstein;
47.7551480000;12.4701440000;600;A46  Ruhpolding » Marquartstein;
47.7554040000;12.4701480000;602;A46  Ruhpolding » Marquartstein;
47.7554060000;12.4701480000;602;A46  Ruhpolding » Marquartstein;
47.7555500000;12.4701940000;603;A46  Ruhpolding » Marquartstein;
47.7557010000;12.4699490000;598;A46  Ruhpolding » Marquartstein;
47.7557060000;12.4698920000;597;A46  Ruhpolding » Marquartstein;
47.7557690000;12.4697430000;595;A46  Ruhpolding » Marquartstein;
47.7558370000;12.4694950000;593;A46  Ruhpolding » Marquartstein;
47.7558990000;12.4688410000;587;A46  Ruhpolding » Marquartstein;
47.7559600000;12.4684070000;583;A46  Ruhpolding » Marquartstein;
47.7560660000;12.4679660000;577;A46  Ruhpolding » Marquartstein;
47.7561880000;12.4673300000;568;A46  Ruhpolding » Marquartstein;
47.7562610000;12.4667490000;561;A46  Ruhpolding » Marquartstein;
47.7563420000;12.4662660000;558;A46  Ruhpolding » Marquartstein;
47.7564300000;12.4658610000;555;A46  Ruhpolding » Marquartstein;
47.7564810000;12.4658230000;555;A46  Ruhpolding » Marquartstein;
47.7564810000;12.4658250000;555;A46  Ruhpolding » Marquartstein;
47.7565130000;12.4657990000;555;A46  Ruhpolding » Marquartstein;
47.7565600000;12.4656430000;553;A46  Ruhpolding » Marquartstein;
47.7566690000;12.4654850000;552;A46  Ruhpolding » Marquartstein;
47.7569050000;12.4652460000;550;A46  Ruhpolding » Marquartstein;
47.7573770000;12.4651450000;549;A46  Ruhpolding » Marquartstein;
47.7573820000;12.4651450000;549;A46  Ruhpolding » Marquartstein;
47.7574760000;12.4651040000;548;A46  Ruhpolding » Marquartstein;
47.7575750000;12.4647920000;547;A46  Ruhpolding » Marquartstein;
47.7575980000;12.4645120000;545;A46  Ruhpolding » Marquartstein;
47.7576230000;12.4643380000;545;A46  Ruhpolding » Marquartstein;
47.7576740000;12.4640600000;545;A46  Ruhpolding » Marquartstein;
47.7576790000;12.4639390000;545;A46  Ruhpolding » Marquartstein;
47.7576740000;12.4637810000;545;A46  Ruhpolding » Marquartstein;
47.7576590000;12.4636190000;545;A46  Ruhpolding » Marquartstein;
47.7576140000;12.4634300000;546;A46  Ruhpolding » Marquartstein;
47.7573410000;12.4630270000;547;A46  Ruhpolding » Marquartstein;
47.7572850000;12.4629150000;548;A46  Ruhpolding » Marquartstein;
47.7572420000;12.4628270000;548;A46  Ruhpolding » Marquartstein;
47.7574950000;12.4627270000;548;A46  Ruhpolding » Marquartstein;
47.7580200000;12.4624830000;548;A46  Ruhpolding » Marquartstein;
47.7581660000;12.4624440000;548;A46  Ruhpolding » Marquartstein;

