latitude;longitude;altitude (m);name
45.2075000000;7.0343900000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2075700000;7.0343100000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2076300000;7.0342300000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2076800000;7.0341800000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2077300000;7.0340600000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2077700000;7.0340000000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2078400000;7.0339800000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2078500000;7.0339500000;1987;D33  Rifugio Riposa » Rifugio Stellina;
45.2079200000;7.0339000000;2037;D33  Rifugio Riposa » Rifugio Stellina;
45.2079500000;7.0338100000;2037;D33  Rifugio Riposa » Rifugio Stellina;
45.2079600000;7.0337600000;2037;D33  Rifugio Riposa » Rifugio Stellina;
45.2080000000;7.0337200000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2080600000;7.0336700000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2080900000;7.0336200000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2081600000;7.0335900000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2082300000;7.0335200000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2082900000;7.0333900000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2083100000;7.0333500000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2083600000;7.0333400000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2084100000;7.0332900000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2084700000;7.0331700000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2084800000;7.0331600000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2085100000;7.0330800000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2085500000;7.0330300000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2085900000;7.0329900000;2022;D33  Rifugio Riposa » Rifugio Stellina;
45.2086100000;7.0329000000;2027;D33  Rifugio Riposa » Rifugio Stellina;
45.2086200000;7.0327800000;2027;D33  Rifugio Riposa » Rifugio Stellina;
45.2086400000;7.0327200000;2027;D33  Rifugio Riposa » Rifugio Stellina;
45.2086600000;7.0326200000;2027;D33  Rifugio Riposa » Rifugio Stellina;
45.2086900000;7.0325600000;2027;D33  Rifugio Riposa » Rifugio Stellina;
45.2087200000;7.0325100000;2027;D33  Rifugio Riposa » Rifugio Stellina;
45.2087500000;7.0324600000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2087900000;7.0324100000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2088100000;7.0324200000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2088400000;7.0324400000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2088600000;7.0324000000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2088000000;7.0322900000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2088200000;7.0322800000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2089000000;7.0323100000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2089500000;7.0323400000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2089900000;7.0323900000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2090300000;7.0324400000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2090400000;7.0324400000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2090900000;7.0324700000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2091200000;7.0325200000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2091700000;7.0325700000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2091900000;7.0326000000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2091900000;7.0326100000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2092400000;7.0326500000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2092500000;7.0327000000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2093000000;7.0327100000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2093300000;7.0327500000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2094000000;7.0327700000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2094500000;7.0328000000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2094800000;7.0328000000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2094800000;7.0326700000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2094000000;7.0324200000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2093000000;7.0321900000;2068;D33  Rifugio Riposa » Rifugio Stellina;
45.2092400000;7.0320600000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2091800000;7.0319100000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2091100000;7.0317200000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2090600000;7.0316100000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2091800000;7.0317400000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2092300000;7.0317800000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2093500000;7.0319000000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2093500000;7.0319200000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2094400000;7.0319800000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2094900000;7.0319900000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2095600000;7.0320500000;2086;D33  Rifugio Riposa » Rifugio Stellina;
45.2096000000;7.0320900000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2096300000;7.0320700000;2131;D33  Rifugio Riposa » Rifugio Stellina;
45.2096600000;7.0321200000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2097100000;7.0322100000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2097600000;7.0323100000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2098000000;7.0324000000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2098300000;7.0325100000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2098800000;7.0325900000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2099600000;7.0327000000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2099900000;7.0327900000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2100400000;7.0329100000;2115;D33  Rifugio Riposa » Rifugio Stellina;
45.2100500000;7.0329600000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100800000;7.0331300000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100700000;7.0331500000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100700000;7.0332700000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100600000;7.0333700000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100600000;7.0333900000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100600000;7.0335600000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100700000;7.0336000000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100500000;7.0336400000;2111;D33  Rifugio Riposa » Rifugio Stellina;
45.2100100000;7.0338700000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2100100000;7.0339100000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2100100000;7.0339400000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2100200000;7.0339800000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2100200000;7.0340200000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2100200000;7.0340800000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2100100000;7.0341200000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2100100000;7.0342400000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2099900000;7.0343000000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2099700000;7.0343800000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2099200000;7.0344800000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2098600000;7.0345600000;2125;D33  Rifugio Riposa » Rifugio Stellina;
45.2098400000;7.0346600000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2098200000;7.0347400000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2098000000;7.0347700000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2097900000;7.0348600000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2097700000;7.0349200000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2097500000;7.0350000000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2097600000;7.0350700000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2097900000;7.0351600000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2097900000;7.0352500000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2097900000;7.0353300000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2098000000;7.0353800000;2142;D33  Rifugio Riposa » Rifugio Stellina;
45.2098200000;7.0354400000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2098100000;7.0355300000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2098100000;7.0356100000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2098200000;7.0356800000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2098300000;7.0357300000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2099000000;7.0357600000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2099400000;7.0358100000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2099900000;7.0358500000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2100300000;7.0358700000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2100500000;7.0358900000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2101000000;7.0359800000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2101300000;7.0361000000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2102000000;7.0361800000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2102300000;7.0362300000;2152;D33  Rifugio Riposa » Rifugio Stellina;
45.2102700000;7.0362900000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2103200000;7.0363700000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2103400000;7.0364700000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2103400000;7.0365400000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2103400000;7.0366100000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2103600000;7.0366700000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2103900000;7.0367600000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2103900000;7.0368200000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2104000000;7.0368600000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2103900000;7.0369100000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2104000000;7.0369600000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2104100000;7.0370500000;2164;D33  Rifugio Riposa » Rifugio Stellina;
45.2104300000;7.0371300000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2104400000;7.0371900000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2104800000;7.0372500000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2104800000;7.0372900000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2104800000;7.0373000000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2105100000;7.0373500000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2105100000;7.0374400000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2105100000;7.0375200000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2105000000;7.0375400000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2105000000;7.0376600000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2104900000;7.0377700000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2105000000;7.0378600000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2105100000;7.0378600000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2104900000;7.0379000000;2214;D33  Rifugio Riposa » Rifugio Stellina;
45.2105100000;7.0379600000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104900000;7.0380400000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104900000;7.0381300000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104800000;7.0382200000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104700000;7.0383100000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104600000;7.0383700000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104600000;7.0384400000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104600000;7.0385100000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104600000;7.0385800000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104800000;7.0386400000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104800000;7.0387000000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2104900000;7.0387700000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2105100000;7.0388300000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2105100000;7.0388400000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2105600000;7.0389000000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2105400000;7.0389300000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2105900000;7.0389400000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2106000000;7.0389400000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2106300000;7.0388800000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2106900000;7.0388900000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2107100000;7.0388200000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2107500000;7.0387800000;2248;D33  Rifugio Riposa » Rifugio Stellina;
45.2107500000;7.0387200000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2107400000;7.0386800000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2107600000;7.0386700000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2107900000;7.0386700000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2107900000;7.0386500000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2108400000;7.0386700000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2108800000;7.0386100000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2109200000;7.0385900000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2109600000;7.0385500000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2109600000;7.0385300000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2109900000;7.0385200000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2110400000;7.0384700000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2110700000;7.0384300000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2111200000;7.0384000000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2111900000;7.0383400000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2112200000;7.0382400000;2231;D33  Rifugio Riposa » Rifugio Stellina;
45.2112700000;7.0381800000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2112900000;7.0381200000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2113500000;7.0380700000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2114000000;7.0380000000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2114500000;7.0379800000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2114800000;7.0379600000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2115300000;7.0379700000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2116000000;7.0379800000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2116600000;7.0379400000;2279;D33  Rifugio Riposa » Rifugio Stellina;
45.2116900000;7.0378700000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2117300000;7.0377900000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2117800000;7.0377000000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2118300000;7.0376100000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2118900000;7.0375500000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2119300000;7.0374600000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2119600000;7.0373800000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2119900000;7.0373000000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2120400000;7.0373000000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2120800000;7.0373400000;2265;D33  Rifugio Riposa » Rifugio Stellina;
45.2121000000;7.0372700000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2121200000;7.0373700000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2121300000;7.0374900000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2121600000;7.0375800000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2121400000;7.0375900000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2121700000;7.0376400000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2121600000;7.0376900000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2121700000;7.0377000000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2121900000;7.0377700000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2122100000;7.0378300000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2122000000;7.0378900000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2122200000;7.0379000000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2122400000;7.0379200000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122300000;7.0380100000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122400000;7.0380800000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122500000;7.0381600000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122600000;7.0382200000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122700000;7.0382600000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122700000;7.0383200000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122600000;7.0383900000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122500000;7.0384500000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122400000;7.0385200000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2122100000;7.0385900000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2121800000;7.0386800000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2121900000;7.0387300000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2121900000;7.0388000000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2122200000;7.0388600000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2122700000;7.0389300000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2122700000;7.0389700000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2122900000;7.0390900000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2122800000;7.0391500000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2122800000;7.0392300000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2123100000;7.0391800000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2123500000;7.0391200000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2123800000;7.0390700000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2124200000;7.0390300000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2125000000;7.0389900000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2125200000;7.0388900000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2125600000;7.0388100000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2126100000;7.0387600000;2346;D33  Rifugio Riposa » Rifugio Stellina;
45.2126400000;7.0386700000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2126600000;7.0385800000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2126800000;7.0384800000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2126800000;7.0384600000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2127300000;7.0383600000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2127700000;7.0382700000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2127800000;7.0382300000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2128100000;7.0381400000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2128200000;7.0380800000;2332;D33  Rifugio Riposa » Rifugio Stellina;
45.2128500000;7.0379000000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2128700000;7.0378700000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2129000000;7.0377800000;2320;D33  Rifugio Riposa » Rifugio Stellina;
45.2129400000;7.0377700000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2129600000;7.0377100000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2130400000;7.0376300000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2130600000;7.0375300000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2131000000;7.0374400000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2131300000;7.0373500000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2131600000;7.0372700000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2132100000;7.0372300000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2132200000;7.0372100000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2132600000;7.0371200000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2132700000;7.0371000000;2368;D33  Rifugio Riposa » Rifugio Stellina;
45.2133000000;7.0370000000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2133200000;7.0369400000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2133700000;7.0368800000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2134200000;7.0368300000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2134500000;7.0368200000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2134700000;7.0368200000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2135000000;7.0369300000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2135100000;7.0369700000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2135100000;7.0369800000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2135500000;7.0370300000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2135800000;7.0370400000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2136600000;7.0370100000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2136700000;7.0370100000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2137400000;7.0369900000;2351;D33  Rifugio Riposa » Rifugio Stellina;
45.2137800000;7.0369500000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2138300000;7.0369100000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2139000000;7.0368500000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2139300000;7.0367600000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2140000000;7.0366700000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2140800000;7.0366200000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2141300000;7.0365700000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2141700000;7.0365100000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2142900000;7.0364200000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2143300000;7.0364800000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2143100000;7.0365300000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2143000000;7.0365500000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2143000000;7.0365600000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2143100000;7.0366000000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2142700000;7.0366600000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2142600000;7.0366800000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2142000000;7.0368100000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2142000000;7.0368300000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2142400000;7.0368200000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2142200000;7.0368700000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2142200000;7.0369100000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2141900000;7.0370200000;2381;D33  Rifugio Riposa » Rifugio Stellina;
45.2141700000;7.0371400000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2141400000;7.0372700000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2141100000;7.0373400000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2141200000;7.0373900000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2141600000;7.0373800000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2142000000;7.0373100000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2142300000;7.0372500000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2142600000;7.0372200000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2142700000;7.0371800000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2143500000;7.0371400000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144400000;7.0371000000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144700000;7.0371000000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144700000;7.0371100000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144400000;7.0371800000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144100000;7.0372800000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2143700000;7.0373900000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2143300000;7.0374800000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2143200000;7.0375500000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2143900000;7.0374900000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144900000;7.0374600000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2145500000;7.0374300000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2145000000;7.0375200000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144700000;7.0376000000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144600000;7.0376200000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144400000;7.0377000000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144500000;7.0377100000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144000000;7.0378000000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2144000000;7.0378200000;2408;D33  Rifugio Riposa » Rifugio Stellina;
45.2143600000;7.0379200000;2430;D33  Rifugio Riposa » Rifugio Stellina;
45.2143500000;7.0379500000;2430;D33  Rifugio Riposa » Rifugio Stellina;
45.2143600000;7.0380000000;2430;D33  Rifugio Riposa » Rifugio Stellina;
45.2144100000;7.0379600000;2430;D33  Rifugio Riposa » Rifugio Stellina;
45.2144300000;7.0379800000;2430;D33  Rifugio Riposa » Rifugio Stellina;
