latitude;longitude;altitude (m);name
47.2941080000;10.2036580000;1907;R51  Oberstdorf » Mindelheimerhütte;
47.2941180000;10.2035840000;1907;R51  Oberstdorf » Mindelheimerhütte;
47.2940820000;10.2035070000;1907;R51  Oberstdorf » Mindelheimerhütte;
47.2940300000;10.2034130000;1907;R51  Oberstdorf » Mindelheimerhütte;
47.2940240000;10.2033380000;1908;R51  Oberstdorf » Mindelheimerhütte;
47.2939920000;10.2031870000;1910;R51  Oberstdorf » Mindelheimerhütte;
47.2937980000;10.2029740000;1908;R51  Oberstdorf » Mindelheimerhütte;
47.2937640000;10.2028780000;1909;R51  Oberstdorf » Mindelheimerhütte;
47.2936900000;10.2028580000;1906;R51  Oberstdorf » Mindelheimerhütte;
47.2936670000;10.2027810000;1907;R51  Oberstdorf » Mindelheimerhütte;
47.2936830000;10.2023580000;1917;R51  Oberstdorf » Mindelheimerhütte;
47.2936650000;10.2021800000;1919;R51  Oberstdorf » Mindelheimerhütte;
47.2936760000;10.2019960000;1922;R51  Oberstdorf » Mindelheimerhütte;
47.2936720000;10.2018510000;1923;R51  Oberstdorf » Mindelheimerhütte;
47.2936150000;10.2014030000;1928;R51  Oberstdorf » Mindelheimerhütte;
47.2935050000;10.2010130000;1933;R51  Oberstdorf » Mindelheimerhütte;
47.2934640000;10.2009560000;1933;R51  Oberstdorf » Mindelheimerhütte;
47.2934230000;10.2008510000;1934;R51  Oberstdorf » Mindelheimerhütte;
47.2934420000;10.2007540000;1937;R51  Oberstdorf » Mindelheimerhütte;
47.2934260000;10.2006210000;1940;R51  Oberstdorf » Mindelheimerhütte;
47.2933490000;10.2005170000;1940;R51  Oberstdorf » Mindelheimerhütte;
47.2932810000;10.2005370000;1937;R51  Oberstdorf » Mindelheimerhütte;
47.2932120000;10.2005130000;1935;R51  Oberstdorf » Mindelheimerhütte;
47.2931750000;10.2004670000;1935;R51  Oberstdorf » Mindelheimerhütte;
47.2931690000;10.2003420000;1938;R51  Oberstdorf » Mindelheimerhütte;
47.2931710000;10.2001990000;1940;R51  Oberstdorf » Mindelheimerhütte;
47.2931620000;10.2000940000;1941;R51  Oberstdorf » Mindelheimerhütte;
47.2930900000;10.1996950000;1944;R51  Oberstdorf » Mindelheimerhütte;
47.2930920000;10.1995300000;1947;R51  Oberstdorf » Mindelheimerhütte;
47.2930420000;10.1994780000;1946;R51  Oberstdorf » Mindelheimerhütte;
47.2929680000;10.1994580000;1944;R51  Oberstdorf » Mindelheimerhütte;
47.2929250000;10.1993810000;1944;R51  Oberstdorf » Mindelheimerhütte;
47.2928640000;10.1991510000;1947;R51  Oberstdorf » Mindelheimerhütte;
47.2928350000;10.1989730000;1950;R51  Oberstdorf » Mindelheimerhütte;
47.2928850000;10.1988240000;1954;R51  Oberstdorf » Mindelheimerhütte;
47.2928800000;10.1986880000;1955;R51  Oberstdorf » Mindelheimerhütte;
47.2928850000;10.1985520000;1957;R51  Oberstdorf » Mindelheimerhütte;
47.2928390000;10.1984010000;1959;R51  Oberstdorf » Mindelheimerhütte;
47.2928600000;10.1983310000;1960;R51  Oberstdorf » Mindelheimerhütte;
47.2928480000;10.1981550000;1961;R51  Oberstdorf » Mindelheimerhütte;
47.2928170000;10.1978460000;1963;R51  Oberstdorf » Mindelheimerhütte;
47.2928390000;10.1977360000;1965;R51  Oberstdorf » Mindelheimerhütte;
47.2928880000;10.1975850000;1966;R51  Oberstdorf » Mindelheimerhütte;
47.2929630000;10.1974860000;1968;R51  Oberstdorf » Mindelheimerhütte;
47.2929880000;10.1973390000;1974;R51  Oberstdorf » Mindelheimerhütte;
47.2929760000;10.1971950000;1979;R51  Oberstdorf » Mindelheimerhütte;
47.2929290000;10.1971400000;1981;R51  Oberstdorf » Mindelheimerhütte;
47.2928820000;10.1965370000;1992;R51  Oberstdorf » Mindelheimerhütte;
47.2928160000;10.1965450000;1992;R51  Oberstdorf » Mindelheimerhütte;
47.2927570000;10.1965210000;1991;R51  Oberstdorf » Mindelheimerhütte;
47.2926380000;10.1964750000;1991;R51  Oberstdorf » Mindelheimerhütte;
47.2925230000;10.1963590000;1993;R51  Oberstdorf » Mindelheimerhütte;
47.2924210000;10.1961090000;1995;R51  Oberstdorf » Mindelheimerhütte;
47.2923670000;10.1960040000;1996;R51  Oberstdorf » Mindelheimerhütte;
47.2923240000;10.1957470000;2001;R51  Oberstdorf » Mindelheimerhütte;
47.2922340000;10.1955170000;2003;R51  Oberstdorf » Mindelheimerhütte;
47.2922010000;10.1953720000;2006;R51  Oberstdorf » Mindelheimerhütte;
47.2922980000;10.1951480000;2012;R51  Oberstdorf » Mindelheimerhütte;

