latitude;longitude;altitude (m);name
45.5626020000;6.9077620000;1909;R120  Refuge de l'Archeboc » Le Monal;
45.5624850000;6.9078360000;1908;R120  Refuge de l'Archeboc » Le Monal;
45.5622710000;6.9080990000;1903;R120  Refuge de l'Archeboc » Le Monal;
45.5619780000;6.9083280000;1897;R120  Refuge de l'Archeboc » Le Monal;
45.5617000000;6.9085210000;1893;R120  Refuge de l'Archeboc » Le Monal;
45.5616510000;6.9085670000;1893;R120  Refuge de l'Archeboc » Le Monal;
45.5614450000;6.9088340000;1887;R120  Refuge de l'Archeboc » Le Monal;
45.5613010000;6.9090520000;1884;R120  Refuge de l'Archeboc » Le Monal;
45.5611680000;6.9092510000;1882;R120  Refuge de l'Archeboc » Le Monal;
45.5611490000;6.9092790000;1882;R120  Refuge de l'Archeboc » Le Monal;
45.5610970000;6.9093650000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5610800000;6.9093750000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5610340000;6.9093150000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5610390000;6.9092980000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5609720000;6.9093530000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5607840000;6.9094920000;1877;R120  Refuge de l'Archeboc » Le Monal;
45.5605530000;6.9095920000;1874;R120  Refuge de l'Archeboc » Le Monal;
45.5605170000;6.9095440000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5605180000;6.9095260000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.5605260000;6.9095000000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.5605650000;6.9095080000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.5605710000;6.9095200000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5605600000;6.9095040000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5605450000;6.9095030000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5605250000;6.9095020000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5604880000;6.9094910000;1872;R120  Refuge de l'Archeboc » Le Monal;

45.5604880000;6.9094910000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5604780000;6.9094850000;1873;R120  Refuge de l'Archeboc » Le Monal;
45.5604650000;6.9094970000;1873;R120  Refuge de l'Archeboc » Le Monal;
45.5604620000;6.9094920000;1874;R120  Refuge de l'Archeboc » Le Monal;
45.5603880000;6.9095800000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5603290000;6.9096670000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5601700000;6.9099560000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5600340000;6.9103430000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.5598270000;6.9107960000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.5597260000;6.9110690000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.5594960000;6.9115250000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.5592150000;6.9120660000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.5589660000;6.9126130000;1866;R120  Refuge de l'Archeboc » Le Monal;
45.5587470000;6.9128530000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5586100000;6.9129760000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5586010000;6.9129540000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5586230000;6.9129650000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5586550000;6.9129130000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5586600000;6.9129510000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5586630000;6.9129290000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5586560000;6.9129550000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5585900000;6.9128700000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5584980000;6.9126680000;1864;R120  Refuge de l'Archeboc » Le Monal;
45.5583390000;6.9126760000;1864;R120  Refuge de l'Archeboc » Le Monal;
45.5581930000;6.9128860000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.5581670000;6.9129920000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.5580230000;6.9134150000;1862;R120  Refuge de l'Archeboc » Le Monal;
45.5579570000;6.9136130000;1861;R120  Refuge de l'Archeboc » Le Monal;
45.5577420000;6.9140250000;1861;R120  Refuge de l'Archeboc » Le Monal;
45.5577010000;6.9141270000;1861;R120  Refuge de l'Archeboc » Le Monal;
45.5575830000;6.9144100000;1861;R120  Refuge de l'Archeboc » Le Monal;
45.5573660000;6.9147190000;1861;R120  Refuge de l'Archeboc » Le Monal;
45.5572460000;6.9149800000;1860;R120  Refuge de l'Archeboc » Le Monal;
45.5571320000;6.9153200000;1861;R120  Refuge de l'Archeboc » Le Monal;
45.5570170000;6.9155220000;1860;R120  Refuge de l'Archeboc » Le Monal;
45.5567380000;6.9157780000;1862;R120  Refuge de l'Archeboc » Le Monal;
45.5565940000;6.9158660000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.5564250000;6.9159610000;1863;R120  Refuge de l'Archeboc » Le Monal;
45.5563010000;6.9160710000;1865;R120  Refuge de l'Archeboc » Le Monal;
45.5561330000;6.9162430000;1866;R120  Refuge de l'Archeboc » Le Monal;
45.5559240000;6.9164430000;1867;R120  Refuge de l'Archeboc » Le Monal;
45.5557590000;6.9167010000;1868;R120  Refuge de l'Archeboc » Le Monal;
45.5555770000;6.9170440000;1869;R120  Refuge de l'Archeboc » Le Monal;
45.5554160000;6.9173450000;1869;R120  Refuge de l'Archeboc » Le Monal;
45.5553190000;6.9175440000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.5551850000;6.9178310000;1871;R120  Refuge de l'Archeboc » Le Monal;
45.5550700000;6.9182630000;1872;R120  Refuge de l'Archeboc » Le Monal;
45.5549850000;6.9186960000;1874;R120  Refuge de l'Archeboc » Le Monal;
45.5549040000;6.9190090000;1877;R120  Refuge de l'Archeboc » Le Monal;
45.5548100000;6.9192040000;1879;R120  Refuge de l'Archeboc » Le Monal;
45.5546820000;6.9193800000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5545800000;6.9195230000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5545530000;6.9196780000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5545430000;6.9199960000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5544350000;6.9203540000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5543980000;6.9205850000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5543920000;6.9206140000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5543910000;6.9206130000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5544020000;6.9205770000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5544540000;6.9207150000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5544950000;6.9209790000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5545750000;6.9215070000;1882;R120  Refuge de l'Archeboc » Le Monal;
45.5545860000;6.9215470000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5545960000;6.9215590000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5546140000;6.9215700000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5546290000;6.9215450000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5546240000;6.9215020000;1879;R120  Refuge de l'Archeboc » Le Monal;
45.5546250000;6.9215600000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5546610000;6.9217740000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5546490000;6.9219700000;1879;R120  Refuge de l'Archeboc » Le Monal;
45.5546770000;6.9222730000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5546680000;6.9223210000;1879;R120  Refuge de l'Archeboc » Le Monal;
45.5545510000;6.9225670000;1880;R120  Refuge de l'Archeboc » Le Monal;
45.5545300000;6.9225850000;1881;R120  Refuge de l'Archeboc » Le Monal;
45.5545490000;6.9226080000;1880;R120  Refuge de l'Archeboc » Le Monal;

