latitude;longitude;altitude (m);name
44.9973700000;6.9963700000;2573;D39  Usseaux » Balsiglia;
44.9973900000;6.9963300000;2573;D39  Usseaux » Balsiglia;
44.9974000000;6.9963100000;2573;D39  Usseaux » Balsiglia;
44.9974100000;6.9962800000;2573;D39  Usseaux » Balsiglia;
44.9973800000;6.9962500000;2595;D39  Usseaux » Balsiglia;
44.9973600000;6.9962500000;2595;D39  Usseaux » Balsiglia;
44.9973400000;6.9962500000;2595;D39  Usseaux » Balsiglia;
44.9973200000;6.9962500000;2595;D39  Usseaux » Balsiglia;
44.9972900000;6.9962600000;2573;D39  Usseaux » Balsiglia;
44.9972600000;6.9962500000;2595;D39  Usseaux » Balsiglia;
44.9972000000;6.9962700000;2573;D39  Usseaux » Balsiglia;
44.9971600000;6.9962700000;2573;D39  Usseaux » Balsiglia;
44.9971200000;6.9962500000;2595;D39  Usseaux » Balsiglia;
44.9970700000;6.9962100000;2606;D39  Usseaux » Balsiglia;
44.9970400000;6.9961800000;2606;D39  Usseaux » Balsiglia;
44.9970300000;6.9961700000;2606;D39  Usseaux » Balsiglia;
44.9970200000;6.9961500000;2606;D39  Usseaux » Balsiglia;
44.9969700000;6.9961300000;2606;D39  Usseaux » Balsiglia;
44.9969700000;6.9961200000;2606;D39  Usseaux » Balsiglia;
44.9969500000;6.9960800000;2606;D39  Usseaux » Balsiglia;
44.9969400000;6.9960800000;2606;D39  Usseaux » Balsiglia;
44.9969200000;6.9960700000;2606;D39  Usseaux » Balsiglia;
44.9969100000;6.9960700000;2606;D39  Usseaux » Balsiglia;
44.9968900000;6.9960700000;2606;D39  Usseaux » Balsiglia;
44.9968700000;6.9960700000;2606;D39  Usseaux » Balsiglia;
44.9968600000;6.9960600000;2606;D39  Usseaux » Balsiglia;
44.9968400000;6.9960300000;2606;D39  Usseaux » Balsiglia;
44.9968000000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9967900000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9967700000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9967400000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9967300000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9967100000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9966900000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9966800000;6.9960100000;2606;D39  Usseaux » Balsiglia;
44.9966400000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9966200000;6.9960200000;2606;D39  Usseaux » Balsiglia;
44.9965900000;6.9960100000;2606;D39  Usseaux » Balsiglia;
44.9965600000;6.9960000000;2606;D39  Usseaux » Balsiglia;
44.9964900000;6.9959700000;2606;D39  Usseaux » Balsiglia;
44.9964600000;6.9959400000;2606;D39  Usseaux » Balsiglia;
44.9964400000;6.9959300000;2606;D39  Usseaux » Balsiglia;
44.9964200000;6.9959200000;2606;D39  Usseaux » Balsiglia;
44.9964100000;6.9959100000;2606;D39  Usseaux » Balsiglia;
44.9963700000;6.9958800000;2606;D39  Usseaux » Balsiglia;
44.9963600000;6.9958700000;2606;D39  Usseaux » Balsiglia;
44.9963300000;6.9958500000;2606;D39  Usseaux » Balsiglia;
44.9963100000;6.9958300000;2606;D39  Usseaux » Balsiglia;
44.9963000000;6.9958000000;2606;D39  Usseaux » Balsiglia;
44.9963000000;6.9957900000;2606;D39  Usseaux » Balsiglia;
44.9963200000;6.9957700000;2606;D39  Usseaux » Balsiglia;
44.9963400000;6.9957700000;2606;D39  Usseaux » Balsiglia;
44.9963500000;6.9957700000;2606;D39  Usseaux » Balsiglia;
44.9963900000;6.9957700000;2606;D39  Usseaux » Balsiglia;
44.9964000000;6.9957700000;2606;D39  Usseaux » Balsiglia;
44.9964300000;6.9957400000;2606;D39  Usseaux » Balsiglia;
44.9964400000;6.9957200000;2606;D39  Usseaux » Balsiglia;
44.9964700000;6.9956800000;2606;D39  Usseaux » Balsiglia;
44.9965000000;6.9956300000;2606;D39  Usseaux » Balsiglia;
44.9965200000;6.9956000000;2606;D39  Usseaux » Balsiglia;
44.9965300000;6.9955200000;2606;D39  Usseaux » Balsiglia;
44.9965300000;6.9955000000;2606;D39  Usseaux » Balsiglia;
44.9965300000;6.9954600000;2606;D39  Usseaux » Balsiglia;
44.9965200000;6.9954300000;2606;D39  Usseaux » Balsiglia;
44.9965000000;6.9954200000;2606;D39  Usseaux » Balsiglia;
44.9964900000;6.9954000000;2631;D39  Usseaux » Balsiglia;
44.9964700000;6.9954000000;2631;D39  Usseaux » Balsiglia;
44.9964500000;6.9954000000;2631;D39  Usseaux » Balsiglia;
44.9964300000;6.9954000000;2631;D39  Usseaux » Balsiglia;
44.9964000000;6.9953900000;2631;D39  Usseaux » Balsiglia;
44.9963700000;6.9953900000;2631;D39  Usseaux » Balsiglia;
44.9963300000;6.9953800000;2631;D39  Usseaux » Balsiglia;
44.9962700000;6.9953700000;2631;D39  Usseaux » Balsiglia;
44.9962100000;6.9953400000;2626;D39  Usseaux » Balsiglia;
44.9961800000;6.9953100000;2626;D39  Usseaux » Balsiglia;
44.9961500000;6.9952700000;2626;D39  Usseaux » Balsiglia;
44.9961300000;6.9952500000;2626;D39  Usseaux » Balsiglia;
44.9961100000;6.9952300000;2626;D39  Usseaux » Balsiglia;
44.9961000000;6.9952200000;2626;D39  Usseaux » Balsiglia;
44.9961000000;6.9952100000;2626;D39  Usseaux » Balsiglia;
44.9960800000;6.9952200000;2626;D39  Usseaux » Balsiglia;
44.9960500000;6.9952000000;2626;D39  Usseaux » Balsiglia;
44.9960300000;6.9951900000;2626;D39  Usseaux » Balsiglia;
44.9960100000;6.9951900000;2626;D39  Usseaux » Balsiglia;
44.9959600000;6.9952000000;2626;D39  Usseaux » Balsiglia;
44.9959200000;6.9951900000;2626;D39  Usseaux » Balsiglia;
44.9958800000;6.9951800000;2626;D39  Usseaux » Balsiglia;
44.9958500000;6.9951700000;2626;D39  Usseaux » Balsiglia;
44.9958300000;6.9951300000;2626;D39  Usseaux » Balsiglia;
44.9958200000;6.9951100000;2626;D39  Usseaux » Balsiglia;
44.9958000000;6.9950900000;2626;D39  Usseaux » Balsiglia;
44.9957900000;6.9950700000;2626;D39  Usseaux » Balsiglia;
44.9957800000;6.9950500000;2626;D39  Usseaux » Balsiglia;
44.9957600000;6.9950000000;2626;D39  Usseaux » Balsiglia;
44.9957600000;6.9949800000;2626;D39  Usseaux » Balsiglia;
44.9957500000;6.9949500000;2626;D39  Usseaux » Balsiglia;
44.9957400000;6.9949000000;2626;D39  Usseaux » Balsiglia;
44.9957300000;6.9948700000;2626;D39  Usseaux » Balsiglia;
44.9956900000;6.9947900000;2626;D39  Usseaux » Balsiglia;
44.9956900000;6.9947600000;2626;D39  Usseaux » Balsiglia;
44.9957100000;6.9947100000;2626;D39  Usseaux » Balsiglia;
44.9957300000;6.9946700000;2626;D39  Usseaux » Balsiglia;
44.9957300000;6.9946600000;2626;D39  Usseaux » Balsiglia;
44.9957300000;6.9946000000;2626;D39  Usseaux » Balsiglia;
44.9957000000;6.9944800000;2648;D39  Usseaux » Balsiglia;
44.9956800000;6.9944000000;2648;D39  Usseaux » Balsiglia;
44.9956600000;6.9943900000;2648;D39  Usseaux » Balsiglia;
44.9956300000;6.9943300000;2648;D39  Usseaux » Balsiglia;
44.9956300000;6.9943300000;2648;D39  Usseaux » Balsiglia;
44.9955600000;6.9941900000;2648;D39  Usseaux » Balsiglia;
44.9954500000;6.9939500000;2648;D39  Usseaux » Balsiglia;
44.9954300000;6.9939000000;2648;D39  Usseaux » Balsiglia;
44.9953600000;6.9938500000;2645;D39  Usseaux » Balsiglia;
44.9953200000;6.9938500000;2645;D39  Usseaux » Balsiglia;
44.9947800000;6.9938300000;2645;D39  Usseaux » Balsiglia;
44.9942600000;6.9939700000;2664;D39  Usseaux » Balsiglia;
44.9937900000;6.9939400000;2664;D39  Usseaux » Balsiglia;
44.9937600000;6.9939200000;2664;D39  Usseaux » Balsiglia;
44.9937300000;6.9938900000;2689;D39  Usseaux » Balsiglia;
44.9937100000;6.9938700000;2689;D39  Usseaux » Balsiglia;
44.9936700000;6.9938700000;2689;D39  Usseaux » Balsiglia;
44.9936400000;6.9938900000;2689;D39  Usseaux » Balsiglia;
44.9936200000;6.9939200000;2689;D39  Usseaux » Balsiglia;
44.9936100000;6.9939300000;2689;D39  Usseaux » Balsiglia;
44.9935900000;6.9939500000;2689;D39  Usseaux » Balsiglia;
44.9935600000;6.9939900000;2689;D39  Usseaux » Balsiglia;
44.9935400000;6.9940000000;2689;D39  Usseaux » Balsiglia;
44.9935000000;6.9940300000;2689;D39  Usseaux » Balsiglia;
44.9934700000;6.9940400000;2689;D39  Usseaux » Balsiglia;
44.9934300000;6.9940500000;2689;D39  Usseaux » Balsiglia;
44.9934100000;6.9940300000;2689;D39  Usseaux » Balsiglia;
44.9934100000;6.9940100000;2689;D39  Usseaux » Balsiglia;
44.9934200000;6.9939900000;2689;D39  Usseaux » Balsiglia;
44.9934300000;6.9939600000;2689;D39  Usseaux » Balsiglia;
44.9934300000;6.9939300000;2689;D39  Usseaux » Balsiglia;
44.9934400000;6.9939100000;2689;D39  Usseaux » Balsiglia;
44.9934400000;6.9938900000;2689;D39  Usseaux » Balsiglia;
44.9934700000;6.9938600000;2689;D39  Usseaux » Balsiglia;
44.9934900000;6.9938500000;2689;D39  Usseaux » Balsiglia;
44.9935000000;6.9938400000;2689;D39  Usseaux » Balsiglia;
44.9935000000;6.9938400000;2689;D39  Usseaux » Balsiglia;
44.9935300000;6.9938000000;2689;D39  Usseaux » Balsiglia;
44.9935500000;6.9937700000;2689;D39  Usseaux » Balsiglia;
44.9935700000;6.9937400000;2695;D39  Usseaux » Balsiglia;
44.9935700000;6.9936600000;2695;D39  Usseaux » Balsiglia;
44.9935600000;6.9936400000;2695;D39  Usseaux » Balsiglia;
44.9935600000;6.9936100000;2695;D39  Usseaux » Balsiglia;
44.9935700000;6.9935800000;2695;D39  Usseaux » Balsiglia;
44.9935800000;6.9935500000;2695;D39  Usseaux » Balsiglia;
44.9935800000;6.9934800000;2695;D39  Usseaux » Balsiglia;
44.9935800000;6.9934100000;2695;D39  Usseaux » Balsiglia;
44.9935900000;6.9933700000;2695;D39  Usseaux » Balsiglia;
44.9935800000;6.9933100000;2695;D39  Usseaux » Balsiglia;
44.9935800000;6.9932700000;2695;D39  Usseaux » Balsiglia;
44.9935700000;6.9932400000;2695;D39  Usseaux » Balsiglia;
44.9935500000;6.9932300000;2695;D39  Usseaux » Balsiglia;
44.9935400000;6.9932200000;2695;D39  Usseaux » Balsiglia;

44.9935500000;6.9932300000;2695;D39  Usseaux » Balsiglia;
44.9934700000;6.9931900000;2695;D39  Usseaux » Balsiglia;
44.9933700000;6.9931500000;2695;D39  Usseaux » Balsiglia;
44.9933000000;6.9931300000;2695;D39  Usseaux » Balsiglia;
44.9932300000;6.9931300000;2695;D39  Usseaux » Balsiglia;
44.9931900000;6.9931000000;2695;D39  Usseaux » Balsiglia;
44.9931400000;6.9930500000;2695;D39  Usseaux » Balsiglia;
44.9931000000;6.9930500000;2695;D39  Usseaux » Balsiglia;
44.9930600000;6.9930400000;2695;D39  Usseaux » Balsiglia;
44.9930200000;6.9930000000;2695;D39  Usseaux » Balsiglia;
44.9929600000;6.9929500000;2695;D39  Usseaux » Balsiglia;
44.9929100000;6.9929100000;2683;D39  Usseaux » Balsiglia;
44.9928300000;6.9928500000;2683;D39  Usseaux » Balsiglia;
44.9927400000;6.9928000000;2683;D39  Usseaux » Balsiglia;
44.9927000000;6.9927600000;2683;D39  Usseaux » Balsiglia;
44.9926600000;6.9927500000;2683;D39  Usseaux » Balsiglia;
44.9926300000;6.9927200000;2683;D39  Usseaux » Balsiglia;
44.9926100000;6.9927100000;2683;D39  Usseaux » Balsiglia;
44.9925700000;6.9926700000;2683;D39  Usseaux » Balsiglia;
44.9925700000;6.9926400000;2683;D39  Usseaux » Balsiglia;
44.9925600000;6.9926100000;2683;D39  Usseaux » Balsiglia;
44.9925300000;6.9925100000;2683;D39  Usseaux » Balsiglia;
44.9924900000;6.9924500000;2683;D39  Usseaux » Balsiglia;
44.9924700000;6.9924000000;2683;D39  Usseaux » Balsiglia;
44.9924600000;6.9923300000;2683;D39  Usseaux » Balsiglia;
44.9924400000;6.9922700000;2683;D39  Usseaux » Balsiglia;
44.9924100000;6.9922400000;2683;D39  Usseaux » Balsiglia;
44.9923900000;6.9922200000;2683;D39  Usseaux » Balsiglia;
44.9923500000;6.9922000000;2683;D39  Usseaux » Balsiglia;
44.9923200000;6.9922000000;2683;D39  Usseaux » Balsiglia;
44.9923000000;6.9921800000;2683;D39  Usseaux » Balsiglia;
44.9922700000;6.9921300000;2683;D39  Usseaux » Balsiglia;
44.9922500000;6.9920900000;2683;D39  Usseaux » Balsiglia;
44.9922200000;6.9920700000;2659;D39  Usseaux » Balsiglia;
44.9922000000;6.9920700000;2659;D39  Usseaux » Balsiglia;
44.9921700000;6.9920600000;2659;D39  Usseaux » Balsiglia;
44.9921200000;6.9920300000;2659;D39  Usseaux » Balsiglia;
44.9920800000;6.9920400000;2662;D39  Usseaux » Balsiglia;
44.9920400000;6.9919600000;2662;D39  Usseaux » Balsiglia;
44.9920000000;6.9919100000;2662;D39  Usseaux » Balsiglia;
44.9919600000;6.9918400000;2662;D39  Usseaux » Balsiglia;
44.9919000000;6.9917900000;2662;D39  Usseaux » Balsiglia;
44.9918800000;6.9917600000;2662;D39  Usseaux » Balsiglia;
44.9918400000;6.9916900000;2662;D39  Usseaux » Balsiglia;
44.9917900000;6.9916200000;2662;D39  Usseaux » Balsiglia;
44.9917600000;6.9915200000;2662;D39  Usseaux » Balsiglia;
44.9917400000;6.9914300000;2662;D39  Usseaux » Balsiglia;
44.9917200000;6.9913500000;2662;D39  Usseaux » Balsiglia;
44.9917100000;6.9913000000;2662;D39  Usseaux » Balsiglia;
44.9916600000;6.9912100000;2643;D39  Usseaux » Balsiglia;
44.9916400000;6.9911500000;2643;D39  Usseaux » Balsiglia;
44.9916300000;6.9910800000;2643;D39  Usseaux » Balsiglia;
44.9916000000;6.9910000000;2643;D39  Usseaux » Balsiglia;
44.9915800000;6.9909700000;2643;D39  Usseaux » Balsiglia;
44.9915700000;6.9909000000;2643;D39  Usseaux » Balsiglia;
44.9915200000;6.9909200000;2643;D39  Usseaux » Balsiglia;
44.9915000000;6.9909600000;2643;D39  Usseaux » Balsiglia;
44.9914900000;6.9910000000;2643;D39  Usseaux » Balsiglia;
44.9914800000;6.9910200000;2643;D39  Usseaux » Balsiglia;
44.9914500000;6.9910300000;2643;D39  Usseaux » Balsiglia;
44.9914400000;6.9910200000;2643;D39  Usseaux » Balsiglia;
44.9914200000;6.9910100000;2643;D39  Usseaux » Balsiglia;
44.9913500000;6.9910500000;2643;D39  Usseaux » Balsiglia;
44.9913200000;6.9910600000;2643;D39  Usseaux » Balsiglia;
44.9913000000;6.9910400000;2643;D39  Usseaux » Balsiglia;
44.9912700000;6.9909800000;2643;D39  Usseaux » Balsiglia;
44.9912500000;6.9909100000;2643;D39  Usseaux » Balsiglia;
44.9912300000;6.9908800000;2629;D39  Usseaux » Balsiglia;
44.9912000000;6.9908700000;2629;D39  Usseaux » Balsiglia;
44.9911800000;6.9909100000;2629;D39  Usseaux » Balsiglia;
44.9911800000;6.9909500000;2629;D39  Usseaux » Balsiglia;
44.9911600000;6.9909900000;2629;D39  Usseaux » Balsiglia;
44.9911300000;6.9910500000;2629;D39  Usseaux » Balsiglia;
44.9911100000;6.9910800000;2629;D39  Usseaux » Balsiglia;
44.9910900000;6.9910600000;2629;D39  Usseaux » Balsiglia;
44.9910800000;6.9909800000;2629;D39  Usseaux » Balsiglia;
44.9910800000;6.9909100000;2629;D39  Usseaux » Balsiglia;
44.9910700000;6.9908400000;2629;D39  Usseaux » Balsiglia;
44.9910500000;6.9908100000;2629;D39  Usseaux » Balsiglia;
44.9910300000;6.9907900000;2629;D39  Usseaux » Balsiglia;
44.9910100000;6.9908400000;2629;D39  Usseaux » Balsiglia;
44.9910000000;6.9908700000;2629;D39  Usseaux » Balsiglia;
44.9909800000;6.9908900000;2629;D39  Usseaux » Balsiglia;
44.9909600000;6.9908500000;2629;D39  Usseaux » Balsiglia;
44.9909400000;6.9908200000;2629;D39  Usseaux » Balsiglia;
44.9909100000;6.9907500000;2629;D39  Usseaux » Balsiglia;
44.9909000000;6.9907100000;2629;D39  Usseaux » Balsiglia;
44.9908800000;6.9906800000;2629;D39  Usseaux » Balsiglia;
44.9908700000;6.9906400000;2629;D39  Usseaux » Balsiglia;
44.9908400000;6.9905800000;2629;D39  Usseaux » Balsiglia;
44.9908300000;6.9905500000;2629;D39  Usseaux » Balsiglia;
44.9908100000;6.9905100000;2629;D39  Usseaux » Balsiglia;
44.9908000000;6.9904500000;2629;D39  Usseaux » Balsiglia;
44.9907800000;6.9904000000;2613;D39  Usseaux » Balsiglia;
44.9907700000;6.9903500000;2613;D39  Usseaux » Balsiglia;
44.9907600000;6.9903200000;2613;D39  Usseaux » Balsiglia;
44.9907300000;6.9903400000;2613;D39  Usseaux » Balsiglia;
44.9907200000;6.9903900000;2613;D39  Usseaux » Balsiglia;
44.9907100000;6.9904300000;2629;D39  Usseaux » Balsiglia;
44.9906600000;6.9904000000;2613;D39  Usseaux » Balsiglia;
44.9906600000;6.9903500000;2613;D39  Usseaux » Balsiglia;
44.9906400000;6.9902700000;2613;D39  Usseaux » Balsiglia;
44.9906100000;6.9902200000;2613;D39  Usseaux » Balsiglia;
44.9905800000;6.9900700000;2613;D39  Usseaux » Balsiglia;
44.9905700000;6.9900200000;2613;D39  Usseaux » Balsiglia;
44.9905400000;6.9899000000;2613;D39  Usseaux » Balsiglia;
44.9905100000;6.9898400000;2613;D39  Usseaux » Balsiglia;
44.9904800000;6.9897900000;2613;D39  Usseaux » Balsiglia;
44.9904500000;6.9897500000;2613;D39  Usseaux » Balsiglia;
44.9904300000;6.9897400000;2613;D39  Usseaux » Balsiglia;
44.9903600000;6.9897200000;2592;D39  Usseaux » Balsiglia;
44.9903400000;6.9897200000;2592;D39  Usseaux » Balsiglia;
44.9903100000;6.9896700000;2592;D39  Usseaux » Balsiglia;
44.9902900000;6.9896100000;2592;D39  Usseaux » Balsiglia;
44.9902700000;6.9895700000;2580;D39  Usseaux » Balsiglia;
44.9902200000;6.9895200000;2580;D39  Usseaux » Balsiglia;
44.9901800000;6.9894800000;2580;D39  Usseaux » Balsiglia;
44.9901400000;6.9894700000;2580;D39  Usseaux » Balsiglia;
44.9901200000;6.9894800000;2580;D39  Usseaux » Balsiglia;
44.9901000000;6.9895200000;2580;D39  Usseaux » Balsiglia;
44.9900500000;6.9895200000;2580;D39  Usseaux » Balsiglia;
44.9900100000;6.9895200000;2580;D39  Usseaux » Balsiglia;
44.9899500000;6.9895200000;2580;D39  Usseaux » Balsiglia;
44.9899100000;6.9895200000;2580;D39  Usseaux » Balsiglia;
44.9898400000;6.9895200000;2580;D39  Usseaux » Balsiglia;
44.9898000000;6.9895400000;2580;D39  Usseaux » Balsiglia;
44.9897600000;6.9895400000;2580;D39  Usseaux » Balsiglia;
44.9897100000;6.9895400000;2580;D39  Usseaux » Balsiglia;
44.9896700000;6.9895200000;2580;D39  Usseaux » Balsiglia;
44.9896300000;6.9894400000;2580;D39  Usseaux » Balsiglia;
44.9895600000;6.9894000000;2564;D39  Usseaux » Balsiglia;
44.9895200000;6.9893800000;2564;D39  Usseaux » Balsiglia;
44.9894800000;6.9893600000;2564;D39  Usseaux » Balsiglia;
44.9894400000;6.9892900000;2564;D39  Usseaux » Balsiglia;
44.9893900000;6.9892000000;2564;D39  Usseaux » Balsiglia;
44.9893200000;6.9890800000;2564;D39  Usseaux » Balsiglia;
44.9892600000;6.9889800000;2564;D39  Usseaux » Balsiglia;
44.9892100000;6.9889400000;2564;D39  Usseaux » Balsiglia;
44.9891800000;6.9889000000;2564;D39  Usseaux » Balsiglia;
44.9891400000;6.9888700000;2564;D39  Usseaux » Balsiglia;
44.9891000000;6.9888500000;2564;D39  Usseaux » Balsiglia;
44.9890300000;6.9888300000;2564;D39  Usseaux » Balsiglia;
44.9889400000;6.9888400000;2564;D39  Usseaux » Balsiglia;
44.9888600000;6.9888400000;2564;D39  Usseaux » Balsiglia;
44.9888400000;6.9888300000;2564;D39  Usseaux » Balsiglia;
44.9887900000;6.9888500000;2564;D39  Usseaux » Balsiglia;
44.9887100000;6.9888300000;2568;D39  Usseaux » Balsiglia;
44.9886300000;6.9887800000;2568;D39  Usseaux » Balsiglia;
44.9885100000;6.9887200000;2552;D39  Usseaux » Balsiglia;
44.9884300000;6.9886600000;2552;D39  Usseaux » Balsiglia;
44.9883400000;6.9885900000;2552;D39  Usseaux » Balsiglia;
44.9882200000;6.9884700000;2552;D39  Usseaux » Balsiglia;
44.9880600000;6.9882500000;2552;D39  Usseaux » Balsiglia;
44.9879700000;6.9881500000;2552;D39  Usseaux » Balsiglia;

44.9879700000;6.9881500000;2552;D39  Usseaux » Balsiglia;
44.9879400000;6.9881300000;2552;D39  Usseaux » Balsiglia;
44.9877100000;6.9878900000;2540;D39  Usseaux » Balsiglia;
44.9876200000;6.9878100000;2540;D39  Usseaux » Balsiglia;
44.9875500000;6.9877600000;2540;D39  Usseaux » Balsiglia;
44.9874500000;6.9876700000;2540;D39  Usseaux » Balsiglia;
44.9872900000;6.9875400000;2540;D39  Usseaux » Balsiglia;
44.9871100000;6.9874400000;2540;D39  Usseaux » Balsiglia;
44.9870600000;6.9874400000;2525;D39  Usseaux » Balsiglia;
44.9870000000;6.9874400000;2525;D39  Usseaux » Balsiglia;
44.9869500000;6.9874500000;2525;D39  Usseaux » Balsiglia;
44.9869000000;6.9874800000;2525;D39  Usseaux » Balsiglia;
44.9868500000;6.9874900000;2525;D39  Usseaux » Balsiglia;
44.9868100000;6.9874800000;2525;D39  Usseaux » Balsiglia;
44.9867600000;6.9874000000;2525;D39  Usseaux » Balsiglia;
44.9867200000;6.9873200000;2525;D39  Usseaux » Balsiglia;
44.9867000000;6.9873300000;2525;D39  Usseaux » Balsiglia;
44.9866700000;6.9873700000;2525;D39  Usseaux » Balsiglia;
44.9866300000;6.9873800000;2525;D39  Usseaux » Balsiglia;
44.9865800000;6.9874000000;2525;D39  Usseaux » Balsiglia;
44.9865400000;6.9874200000;2525;D39  Usseaux » Balsiglia;
44.9864900000;6.9874400000;2525;D39  Usseaux » Balsiglia;
44.9864400000;6.9874400000;2525;D39  Usseaux » Balsiglia;
44.9864100000;6.9874600000;2525;D39  Usseaux » Balsiglia;
44.9863800000;6.9874800000;2525;D39  Usseaux » Balsiglia;
44.9863400000;6.9875000000;2525;D39  Usseaux » Balsiglia;
44.9862700000;6.9874600000;2525;D39  Usseaux » Balsiglia;
44.9861800000;6.9874400000;2504;D39  Usseaux » Balsiglia;
44.9861200000;6.9874000000;2504;D39  Usseaux » Balsiglia;
44.9860800000;6.9873600000;2504;D39  Usseaux » Balsiglia;
44.9860500000;6.9873600000;2504;D39  Usseaux » Balsiglia;
44.9860300000;6.9873500000;2504;D39  Usseaux » Balsiglia;
44.9859800000;6.9873500000;2504;D39  Usseaux » Balsiglia;
44.9859500000;6.9873500000;2504;D39  Usseaux » Balsiglia;
44.9859100000;6.9873500000;2504;D39  Usseaux » Balsiglia;
44.9858700000;6.9873100000;2504;D39  Usseaux » Balsiglia;
44.9857900000;6.9873000000;2504;D39  Usseaux » Balsiglia;
44.9857600000;6.9872800000;2504;D39  Usseaux » Balsiglia;
44.9857300000;6.9872700000;2504;D39  Usseaux » Balsiglia;
44.9857300000;6.9872200000;2504;D39  Usseaux » Balsiglia;
44.9857500000;6.9871600000;2504;D39  Usseaux » Balsiglia;
44.9857400000;6.9871400000;2504;D39  Usseaux » Balsiglia;
44.9856500000;6.9871500000;2504;D39  Usseaux » Balsiglia;
44.9856200000;6.9871300000;2504;D39  Usseaux » Balsiglia;
44.9856200000;6.9870900000;2504;D39  Usseaux » Balsiglia;
44.9856600000;6.9870600000;2488;D39  Usseaux » Balsiglia;
44.9856800000;6.9870300000;2488;D39  Usseaux » Balsiglia;
44.9856800000;6.9870100000;2488;D39  Usseaux » Balsiglia;
44.9856800000;6.9869600000;2488;D39  Usseaux » Balsiglia;
44.9856800000;6.9869400000;2488;D39  Usseaux » Balsiglia;
44.9856600000;6.9868900000;2488;D39  Usseaux » Balsiglia;
44.9856400000;6.9869000000;2488;D39  Usseaux » Balsiglia;
44.9856100000;6.9869100000;2488;D39  Usseaux » Balsiglia;
44.9855800000;6.9869300000;2488;D39  Usseaux » Balsiglia;
44.9855500000;6.9869400000;2488;D39  Usseaux » Balsiglia;
44.9855400000;6.9868900000;2488;D39  Usseaux » Balsiglia;
44.9855400000;6.9868500000;2488;D39  Usseaux » Balsiglia;
44.9855500000;6.9867900000;2488;D39  Usseaux » Balsiglia;
44.9855500000;6.9867500000;2488;D39  Usseaux » Balsiglia;
44.9855300000;6.9867100000;2488;D39  Usseaux » Balsiglia;
44.9855100000;6.9867000000;2488;D39  Usseaux » Balsiglia;
44.9854800000;6.9867200000;2488;D39  Usseaux » Balsiglia;
44.9854600000;6.9867400000;2488;D39  Usseaux » Balsiglia;
44.9854300000;6.9867300000;2488;D39  Usseaux » Balsiglia;
44.9854100000;6.9866800000;2444;D39  Usseaux » Balsiglia;
44.9853800000;6.9866600000;2444;D39  Usseaux » Balsiglia;
44.9853500000;6.9867000000;2444;D39  Usseaux » Balsiglia;
44.9853400000;6.9867300000;2444;D39  Usseaux » Balsiglia;
44.9853200000;6.9867500000;2444;D39  Usseaux » Balsiglia;
44.9853000000;6.9867600000;2444;D39  Usseaux » Balsiglia;
44.9852400000;6.9866900000;2444;D39  Usseaux » Balsiglia;
44.9852300000;6.9867000000;2444;D39  Usseaux » Balsiglia;
44.9852100000;6.9867200000;2444;D39  Usseaux » Balsiglia;
44.9851900000;6.9867600000;2444;D39  Usseaux » Balsiglia;
44.9851600000;6.9868000000;2444;D39  Usseaux » Balsiglia;
44.9851400000;6.9868400000;2444;D39  Usseaux » Balsiglia;
44.9851200000;6.9868500000;2444;D39  Usseaux » Balsiglia;
44.9850700000;6.9869000000;2444;D39  Usseaux » Balsiglia;
44.9850300000;6.9869400000;2444;D39  Usseaux » Balsiglia;
44.9849900000;6.9869600000;2444;D39  Usseaux » Balsiglia;
44.9849700000;6.9869800000;2444;D39  Usseaux » Balsiglia;
44.9849400000;6.9869900000;2444;D39  Usseaux » Balsiglia;
44.9849200000;6.9870000000;2444;D39  Usseaux » Balsiglia;
44.9849200000;6.9869800000;2444;D39  Usseaux » Balsiglia;
44.9849200000;6.9869300000;2444;D39  Usseaux » Balsiglia;
44.9849500000;6.9868600000;2444;D39  Usseaux » Balsiglia;
44.9849500000;6.9868300000;2444;D39  Usseaux » Balsiglia;
44.9849000000;6.9868500000;2444;D39  Usseaux » Balsiglia;
44.9848300000;6.9869400000;2444;D39  Usseaux » Balsiglia;
44.9848100000;6.9869500000;2444;D39  Usseaux » Balsiglia;
44.9847700000;6.9869700000;2444;D39  Usseaux » Balsiglia;
44.9847400000;6.9869800000;2444;D39  Usseaux » Balsiglia;
44.9847100000;6.9869600000;2444;D39  Usseaux » Balsiglia;
44.9847200000;6.9869300000;2444;D39  Usseaux » Balsiglia;
44.9847400000;6.9868800000;2444;D39  Usseaux » Balsiglia;
44.9847500000;6.9868200000;2444;D39  Usseaux » Balsiglia;
44.9847500000;6.9867700000;2444;D39  Usseaux » Balsiglia;
44.9847300000;6.9867600000;2444;D39  Usseaux » Balsiglia;
44.9847000000;6.9867800000;2444;D39  Usseaux » Balsiglia;
44.9846800000;6.9867900000;2444;D39  Usseaux » Balsiglia;
