latitude;longitude;altitude (m);name
45.0524400000;7.0032800000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524400000;7.0033300000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524400000;7.0034100000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524500000;7.0035000000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524700000;7.0035500000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0524900000;7.0036000000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0525100000;7.0036400000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0525400000;7.0036700000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0525500000;7.0037000000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0525400000;7.0037200000;1702;D38  Rifugio D. Arlaud » Usseaux;
45.0525200000;7.0037800000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0524800000;7.0038200000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0524400000;7.0038700000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0524200000;7.0039500000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0524200000;7.0040100000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0524200000;7.0040800000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0524900000;7.0043300000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0525200000;7.0043900000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0525600000;7.0044700000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0525800000;7.0045000000;1700;D38  Rifugio D. Arlaud » Usseaux;
45.0526200000;7.0046100000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0526500000;7.0046400000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0526500000;7.0047100000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0527000000;7.0048800000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0527400000;7.0049300000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0527700000;7.0049900000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0528000000;7.0050700000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0528300000;7.0051600000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0528400000;7.0051800000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0528300000;7.0052300000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0528200000;7.0053100000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0528100000;7.0053500000;1688;D38  Rifugio D. Arlaud » Usseaux;
45.0527800000;7.0054300000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0527600000;7.0054900000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0527500000;7.0055600000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0527300000;7.0056700000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0527300000;7.0057400000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0527300000;7.0058200000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0527300000;7.0058900000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0527100000;7.0059800000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0526500000;7.0061300000;1675;D38  Rifugio D. Arlaud » Usseaux;
45.0525800000;7.0062600000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0524900000;7.0064800000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0524000000;7.0066000000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0523400000;7.0066600000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0522800000;7.0067400000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0522600000;7.0067800000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0522200000;7.0068300000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0521800000;7.0068700000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0521700000;7.0069200000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0522100000;7.0069700000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0522400000;7.0070100000;1678;D38  Rifugio D. Arlaud » Usseaux;
45.0522700000;7.0070900000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0523000000;7.0071400000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0523100000;7.0071900000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0523100000;7.0071900000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0524000000;7.0074600000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0525200000;7.0076200000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0525700000;7.0076900000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0526100000;7.0077300000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0526700000;7.0078400000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0527000000;7.0078800000;1656;D38  Rifugio D. Arlaud » Usseaux;
45.0527400000;7.0079300000;1632;D38  Rifugio D. Arlaud » Usseaux;
45.0527700000;7.0080000000;1632;D38  Rifugio D. Arlaud » Usseaux;
45.0527800000;7.0080900000;1632;D38  Rifugio D. Arlaud » Usseaux;
45.0528000000;7.0082100000;1632;D38  Rifugio D. Arlaud » Usseaux;
45.0528100000;7.0082500000;1632;D38  Rifugio D. Arlaud » Usseaux;
45.0529000000;7.0084800000;1632;D38  Rifugio D. Arlaud » Usseaux;
45.0529600000;7.0086600000;1658;D38  Rifugio D. Arlaud » Usseaux;
45.0529900000;7.0087100000;1658;D38  Rifugio D. Arlaud » Usseaux;
45.0530100000;7.0087900000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0530300000;7.0088400000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0530500000;7.0088900000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0530900000;7.0089400000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0531100000;7.0089900000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0531500000;7.0090300000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0531600000;7.0090800000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0531700000;7.0091700000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0531600000;7.0092000000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0531500000;7.0092400000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0531700000;7.0092800000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0531900000;7.0093500000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0532200000;7.0094100000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0532500000;7.0094500000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0532700000;7.0094700000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0533300000;7.0095400000;1635;D38  Rifugio D. Arlaud » Usseaux;
45.0533500000;7.0096400000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0533500000;7.0097000000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0533500000;7.0097800000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0533200000;7.0098300000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0533100000;7.0098400000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0532600000;7.0098300000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0532200000;7.0098500000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0532000000;7.0098800000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0532100000;7.0099500000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0532100000;7.0100000000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0532000000;7.0101200000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0531800000;7.0102400000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0531500000;7.0103000000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0531300000;7.0103300000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0531100000;7.0103700000;1617;D38  Rifugio D. Arlaud » Usseaux;
45.0531000000;7.0104700000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0530800000;7.0105000000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0530500000;7.0105500000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0530100000;7.0106600000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0530000000;7.0106800000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0530000000;7.0107400000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0529900000;7.0108000000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0529800000;7.0108700000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0529700000;7.0109300000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0529700000;7.0109700000;1612;D38  Rifugio D. Arlaud » Usseaux;
45.0530000000;7.0113400000;1607;D38  Rifugio D. Arlaud » Usseaux;
45.0529500000;7.0115900000;1607;D38  Rifugio D. Arlaud » Usseaux;
45.0528400000;7.0118500000;1588;D38  Rifugio D. Arlaud » Usseaux;
45.0527000000;7.0121100000;1588;D38  Rifugio D. Arlaud » Usseaux;
45.0525100000;7.0123000000;1588;D38  Rifugio D. Arlaud » Usseaux;
45.0523200000;7.0124600000;1588;D38  Rifugio D. Arlaud » Usseaux;
45.0522800000;7.0125000000;1588;D38  Rifugio D. Arlaud » Usseaux;
45.0522000000;7.0127400000;1588;D38  Rifugio D. Arlaud » Usseaux;
45.0521300000;7.0127800000;1588;D38  Rifugio D. Arlaud » Usseaux;
45.0520900000;7.0127800000;1588;D38  Rifugio D. Arlaud » Usseaux;
45.0520000000;7.0129400000;1579;D38  Rifugio D. Arlaud » Usseaux;
45.0519800000;7.0131400000;1579;D38  Rifugio D. Arlaud » Usseaux;
45.0515800000;7.0131700000;1579;D38  Rifugio D. Arlaud » Usseaux;
45.0513900000;7.0131000000;1579;D38  Rifugio D. Arlaud » Usseaux;

45.0513900000;7.0131000000;1579;D38  Rifugio D. Arlaud » Usseaux;
45.0513600000;7.0130900000;1579;D38  Rifugio D. Arlaud » Usseaux;
45.0512500000;7.0132800000;1579;D38  Rifugio D. Arlaud » Usseaux;
45.0511500000;7.0131000000;1562;D38  Rifugio D. Arlaud » Usseaux;
45.0509000000;7.0131300000;1562;D38  Rifugio D. Arlaud » Usseaux;
45.0507200000;7.0132800000;1562;D38  Rifugio D. Arlaud » Usseaux;
45.0505400000;7.0134200000;1562;D38  Rifugio D. Arlaud » Usseaux;
45.0504000000;7.0136400000;1541;D38  Rifugio D. Arlaud » Usseaux;
45.0502900000;7.0137000000;1541;D38  Rifugio D. Arlaud » Usseaux;
45.0502100000;7.0138300000;1531;D38  Rifugio D. Arlaud » Usseaux;
45.0502700000;7.0141000000;1531;D38  Rifugio D. Arlaud » Usseaux;
45.0502700000;7.0144900000;1531;D38  Rifugio D. Arlaud » Usseaux;
45.0502300000;7.0147100000;1518;D38  Rifugio D. Arlaud » Usseaux;
45.0501600000;7.0150600000;1518;D38  Rifugio D. Arlaud » Usseaux;
45.0500600000;7.0154500000;1518;D38  Rifugio D. Arlaud » Usseaux;
45.0499600000;7.0156700000;1518;D38  Rifugio D. Arlaud » Usseaux;
45.0498500000;7.0157800000;1518;D38  Rifugio D. Arlaud » Usseaux;
45.0498200000;7.0160000000;1518;D38  Rifugio D. Arlaud » Usseaux;
45.0496900000;7.0164700000;1519;D38  Rifugio D. Arlaud » Usseaux;
45.0496500000;7.0168900000;1519;D38  Rifugio D. Arlaud » Usseaux;
45.0496800000;7.0171600000;1517;D38  Rifugio D. Arlaud » Usseaux;
45.0497000000;7.0174600000;1517;D38  Rifugio D. Arlaud » Usseaux;
45.0496500000;7.0176800000;1517;D38  Rifugio D. Arlaud » Usseaux;
45.0495600000;7.0181100000;1480;D38  Rifugio D. Arlaud » Usseaux;
45.0494500000;7.0186500000;1480;D38  Rifugio D. Arlaud » Usseaux;
45.0494400000;7.0188800000;1477;D38  Rifugio D. Arlaud » Usseaux;
45.0495600000;7.0192500000;1477;D38  Rifugio D. Arlaud » Usseaux;
45.0497900000;7.0194200000;1500;D38  Rifugio D. Arlaud » Usseaux;
45.0499800000;7.0195700000;1500;D38  Rifugio D. Arlaud » Usseaux;
45.0502400000;7.0197300000;1485;D38  Rifugio D. Arlaud » Usseaux;
45.0504100000;7.0199100000;1485;D38  Rifugio D. Arlaud » Usseaux;
45.0503900000;7.0201600000;1485;D38  Rifugio D. Arlaud » Usseaux;
45.0500800000;7.0205400000;1487;D38  Rifugio D. Arlaud » Usseaux;
45.0497500000;7.0209500000;1487;D38  Rifugio D. Arlaud » Usseaux;
45.0495300000;7.0212000000;1472;D38  Rifugio D. Arlaud » Usseaux;
45.0493900000;7.0212000000;1472;D38  Rifugio D. Arlaud » Usseaux;
45.0490900000;7.0212100000;1472;D38  Rifugio D. Arlaud » Usseaux;
45.0489500000;7.0214200000;1479;D38  Rifugio D. Arlaud » Usseaux;
45.0489500000;7.0218600000;1479;D38  Rifugio D. Arlaud » Usseaux;
45.0490100000;7.0224800000;1477;D38  Rifugio D. Arlaud » Usseaux;
45.0489500000;7.0227500000;1477;D38  Rifugio D. Arlaud » Usseaux;
45.0487500000;7.0232900000;1441;D38  Rifugio D. Arlaud » Usseaux;
45.0484600000;7.0237400000;1441;D38  Rifugio D. Arlaud » Usseaux;
45.0482400000;7.0241300000;1456;D38  Rifugio D. Arlaud » Usseaux;
45.0481000000;7.0246600000;1465;D38  Rifugio D. Arlaud » Usseaux;
45.0481000000;7.0252300000;1465;D38  Rifugio D. Arlaud » Usseaux;
45.0482400000;7.0257400000;1456;D38  Rifugio D. Arlaud » Usseaux;
45.0483900000;7.0261100000;1456;D38  Rifugio D. Arlaud » Usseaux;
45.0486100000;7.0265700000;1443;D38  Rifugio D. Arlaud » Usseaux;

