latitude;longitude;altitude (m);name
45.0951500000;6.8950600000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0952000000;6.8951100000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0952200000;6.8951300000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0952000000;6.8951300000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0951600000;6.8951200000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0951200000;6.8951000000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0950700000;6.8951000000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0949500000;6.8951100000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0948900000;6.8950900000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0948300000;6.8952000000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0948300000;6.8952100000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0948200000;6.8952300000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947900000;6.8953000000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947300000;6.8953700000;1583;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947100000;6.8954200000;1570;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947200000;6.8954900000;1570;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947200000;6.8955000000;1570;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947200000;6.8955600000;1570;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947100000;6.8955800000;1570;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0946800000;6.8955900000;1570;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0946500000;6.8955800000;1570;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0944600000;6.8955100000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0944100000;6.8955100000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0943100000;6.8955900000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0942400000;6.8956600000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0941800000;6.8957600000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0941000000;6.8958300000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0940300000;6.8958700000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0939900000;6.8959500000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0939200000;6.8960200000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0938700000;6.8960600000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0938500000;6.8960800000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0938000000;6.8961300000;1543;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0937200000;6.8962300000;1504;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0936500000;6.8963500000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0936300000;6.8963900000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0936000000;6.8964000000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0935700000;6.8964100000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0935600000;6.8965500000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0936000000;6.8966400000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0936500000;6.8966100000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0936900000;6.8966000000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0937300000;6.8966500000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0937500000;6.8967000000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0937700000;6.8967600000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0938000000;6.8968200000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0938600000;6.8968500000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0939100000;6.8968700000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0939600000;6.8968600000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0942800000;6.8967400000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0944400000;6.8966900000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0944800000;6.8966800000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0945400000;6.8966700000;1532;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0945900000;6.8966700000;1537;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947100000;6.8967100000;1537;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947700000;6.8967300000;1537;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0948300000;6.8967700000;1537;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0948800000;6.8968300000;1537;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0949300000;6.8969100000;1537;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0949900000;6.8970900000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0950200000;6.8972100000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0950800000;6.8974100000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0950800000;6.8974600000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0950600000;6.8975100000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0950000000;6.8974900000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0949400000;6.8973500000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0949000000;6.8972700000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0948600000;6.8971900000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0948000000;6.8971600000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0947300000;6.8971600000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0946700000;6.8971800000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0946200000;6.8972300000;1517;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0943500000;6.8975000000;1508;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0940700000;6.8977000000;1508;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0937800000;6.8978600000;1508;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0935100000;6.8980300000;1481;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0932700000;6.8982400000;1481;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0932200000;6.8982800000;1481;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0931700000;6.8983000000;1481;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0931200000;6.8983000000;1481;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0930700000;6.8983100000;1481;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0930100000;6.8982900000;1481;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0929400000;6.8982600000;1481;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0928900000;6.8982200000;1459;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0928500000;6.8981700000;1459;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0928200000;6.8981200000;1459;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0928000000;6.8980700000;1459;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0927900000;6.8980000000;1459;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0928300000;6.8977200000;1465;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0929000000;6.8974900000;1465;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0929400000;6.8972200000;1502;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0929500000;6.8971300000;1502;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0929500000;6.8970400000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0929500000;6.8969500000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0929400000;6.8968600000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0929300000;6.8967700000;1509;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0928100000;6.8964500000;1459;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0927200000;6.8962100000;1462;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0926900000;6.8961300000;1462;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0926400000;6.8959500000;1462;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0926200000;6.8958500000;1462;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0926200000;6.8953100000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0926300000;6.8952100000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0926300000;6.8951000000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0926200000;6.8950100000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0926100000;6.8949200000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0925800000;6.8948400000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0925400000;6.8947800000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0924900000;6.8947600000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0924400000;6.8947700000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0922500000;6.8949200000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0922000000;6.8949500000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0921400000;6.8949800000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0920900000;6.8950000000;1472;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0920400000;6.8950100000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0919900000;6.8950100000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0919000000;6.8949900000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0918200000;6.8949400000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0917600000;6.8949100000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0916600000;6.8948200000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0916100000;6.8947800000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0915600000;6.8947500000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0915000000;6.8947200000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0914500000;6.8947100000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0913900000;6.8947000000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0912700000;6.8947200000;1463;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0912200000;6.8947300000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0911700000;6.8947500000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0911300000;6.8947600000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0910900000;6.8947700000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0910500000;6.8947600000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0910200000;6.8947400000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0910000000;6.8947100000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0909800000;6.8946700000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0909600000;6.8946100000;1444;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0909500000;6.8945500000;1445;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0909400000;6.8944800000;1445;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0909000000;6.8944100000;1445;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0908800000;6.8943300000;1445;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0907900000;6.8941800000;1445;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0907600000;6.8941500000;1445;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0907200000;6.8940900000;1445;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0906300000;6.8938900000;1445;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0905300000;6.8936700000;1449;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0905000000;6.8936000000;1449;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0904400000;6.8933600000;1449;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0904200000;6.8932700000;1449;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0904000000;6.8931700000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0903700000;6.8930900000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0903300000;6.8930200000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0902800000;6.8929800000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0902300000;6.8929900000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0901900000;6.8930300000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0901600000;6.8930900000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0901300000;6.8931700000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0901000000;6.8933500000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0900900000;6.8934300000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0900800000;6.8935200000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0900600000;6.8936100000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0900400000;6.8936900000;1437;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0900000000;6.8937600000;1424;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0899500000;6.8938300000;1424;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0898900000;6.8938900000;1424;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0898300000;6.8939300000;1424;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0897600000;6.8939500000;1424;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0894800000;6.8940100000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0891300000;6.8940600000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0887100000;6.8941900000;1409;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0884000000;6.8942300000;1409;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0882000000;6.8942400000;1409;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0880100000;6.8942500000;1409;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0879400000;6.8942500000;1409;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0878800000;6.8942500000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0878300000;6.8942400000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;

45.0878300000;6.8942400000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0877700000;6.8942200000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0877100000;6.8942000000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0876600000;6.8941800000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0876100000;6.8941500000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0875600000;6.8941000000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0874800000;6.8939900000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0874000000;6.8938600000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0873600000;6.8938000000;1394;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0872700000;6.8936900000;1409;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0872100000;6.8936500000;1409;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0871600000;6.8936100000;1409;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0870100000;6.8935200000;1388;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0869200000;6.8934700000;1388;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0868800000;6.8934400000;1388;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0867700000;6.8934300000;1388;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0865800000;6.8932600000;1388;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0864000000;6.8931500000;1388;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0862800000;6.8930800000;1388;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0861500000;6.8930100000;1372;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0860600000;6.8928700000;1395;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0860000000;6.8927200000;1395;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0859200000;6.8925900000;1395;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0858200000;6.8924700000;1395;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0856700000;6.8923900000;1395;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0855700000;6.8923100000;1395;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0853900000;6.8922000000;1382;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0852300000;6.8920600000;1410;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0851100000;6.8919400000;1410;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0849700000;6.8918500000;1410;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0848100000;6.8917600000;1410;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0846700000;6.8917400000;1410;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0845100000;6.8917400000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0844100000;6.8917100000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0843100000;6.8916500000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0841800000;6.8915800000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0840200000;6.8915100000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0839100000;6.8915200000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0837500000;6.8915700000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0836400000;6.8915900000;1373;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0835400000;6.8915500000;1373;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0834800000;6.8914400000;1373;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0834100000;6.8912300000;1389;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0833400000;6.8910400000;1389;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0832900000;6.8909200000;1389;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0832200000;6.8906300000;1389;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0831700000;6.8904000000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0831600000;6.8902500000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0831800000;6.8901500000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0831900000;6.8900700000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0831800000;6.8898900000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0831300000;6.8896400000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0831300000;6.8896100000;1403;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0831000000;6.8894900000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0830700000;6.8893200000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0830500000;6.8892000000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0830200000;6.8889900000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0830100000;6.8888800000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0829900000;6.8887500000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0829600000;6.8885800000;1423;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0829300000;6.8884100000;1423;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0829300000;6.8883200000;1423;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0829300000;6.8882100000;1423;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0829100000;6.8880700000;1370;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828900000;6.8880000000;1370;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828700000;6.8879300000;1370;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828700000;6.8878400000;1381;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828600000;6.8877600000;1381;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828800000;6.8876400000;1381;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828700000;6.8875300000;1381;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828600000;6.8874400000;1381;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828300000;6.8872700000;1381;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0827900000;6.8871200000;1381;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0827700000;6.8870300000;1396;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828000000;6.8869300000;1396;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828200000;6.8868400000;1396;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0828000000;6.8867200000;1396;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0827800000;6.8865800000;1396;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0827300000;6.8864300000;1396;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0826600000;6.8862600000;1396;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0826100000;6.8861500000;1402;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0824500000;6.8859400000;1402;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0823500000;6.8855400000;1402;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0822300000;6.8853400000;1414;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0820700000;6.8851400000;1363;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0817600000;6.8848900000;1363;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0814800000;6.8846000000;1363;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0811900000;6.8845300000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0811100000;6.8845300000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0810300000;6.8845300000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0809800000;6.8845500000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0807700000;6.8844400000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0807600000;6.8844200000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0807000000;6.8843500000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0806600000;6.8843300000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0806000000;6.8843100000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0805300000;6.8843100000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0804800000;6.8843200000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0804300000;6.8843100000;1344;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0803900000;6.8842800000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0803000000;6.8842000000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0802000000;6.8841200000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0801400000;6.8840400000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0801100000;6.8839800000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0800900000;6.8839200000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0799100000;6.8839200000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0797700000;6.8838600000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0796500000;6.8837500000;1313;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0795200000;6.8836900000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0794800000;6.8837000000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0793400000;6.8836000000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0792200000;6.8834900000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0791600000;6.8834100000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0791300000;6.8833600000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0790900000;6.8833300000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0790600000;6.8833300000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
45.0790900000;6.8834000000;1302;D37  Rifugio Levi-Molinari » Rifugio D. Arlaud;
